C#,Con,S#,Fig?,Location,ME,I?,Lon,Mn,,Lat,Mn,Mg,Sid,Mn,Dg,Zod,HR,Double,ID,Lon,Zod,Lat,Mag
31,Cap,1,Y,Northern of 3 in eastern horn,,,277,20,N,7,20,3,126,50,7,Cap,7754,,Alp2 Cap,7,Cap,8,3.6
31,Cap,2,Y,Middle of 3 in eastern horn,,,277,40,N,6,40,6,127,10,8,Cap,7773,,Nu Cap,7,Cap,7,4.8
31,Cap,3,Y,Southern of 3 in eastern horn,,,277,20,N,5,0,3,126,50,7,Cap,7776,,Bet Cap,7,Cap,5,3.1
31,Cap,4,Y,Tip of western horn,,,275,0,N,8,0,6,124,30,5,Cap,7715,,Xi2 Cap,5,Cap,8,5.9
31,Cap,5,Y,Southern of 3 in muzzle,,,279,0,N,0,45,6,128,30,9,Cap,7830,7829,Omi Cap,8,Cap,1,5.5
31,Cap,6,Y,Western of 3 in muzzle,,,278,40,N,1,45,6,128,10,9,Cap,7814,,Pi Cap,8,Cap,2,5.3
31,Cap,7,Y,Eastern of 3 in muzzle,,,278,50,N,1,30,6,128,20,9,Cap,7822,,Rho Cap,8,Cap,2,4.8
31,Cap,8,Y,Western of 3 under right eye,,,276,10,N,0,40,5,125,40,6,Cap,7761,,Sig Cap,6,Cap,1,5.3
31,Cap,9,Y,Northern of 3 under right eye in neck,,,281,40,N,3,50,6,131,10,12,Cap,7889,,Tau Cap,11,Cap,4,5.2
31,Cap,10,Y,Southern of 3 under right eye in neck,,,281,50,N,0,50,5,131,20,12,Cap,7900,,Ups Cap,11,Cap,1,5.1
31,Cap,11,Y,Left bent knee,,,281,40,S,8,40,4,131,10,12,Cap,7980,,Ome Cap,11,Cap,-9,4.1
31,Cap,12,Y,Under right knee,,,280,50,S,6,30,4,130,20,11,Cap,7936,,Psi Cap,10,Cap,-7,4.1
31,Cap,13,Y,Left shoulder,,,286,40,S,7,40,4,136,10,17,Cap,8080,,24 Cap,15,Cap,-8,4.5
31,Cap,14,Y,Western of 2 close under belly,,,290,10,S,6,50,4,139,40,20,Cap,8204,,Zet Cap,20,Cap,-7,3.7
31,Cap,15,Y,Eastern of 2 close under belly,,,290,20,S,6,0,5,139,50,20,Cap,8213,,36 Cap,21,Cap,-7,4.5
31,Cap,16,Y,Eastern of 3 in middle of body,,,288,30,S,4,15,5,138,0,19,Cap,8127,,Phi Cap,18,Cap,-5,5.2
31,Cap,17,Y,Southern of 3 in middle of body,,,286,40,S,4,0,5,136,10,17,Cap,8087,,Chi Cap,16,Cap,-5,5.3
31,Cap,18,Y,Northern of 3 in middle of body,,,286,40,S,2,50,5,136,10,17,Cap,8060,,Eta Cap,16,Cap,-3,4.8
31,Cap,19,Y,Western of 2 in the back,,,286,40,N,0,0,4,136,10,17,Cap,8075,,The Cap,17,Cap,-1,4.1
31,Cap,20,Y,Eastern of 2 in the back,,,291,0,S,0,50,4,140,30,21,Cap,8167,,Iot Cap,21,Cap,-2,4.3
31,Cap,21,Y,Western of 2 in southern part of thorn,,,293,20,S,4,45,4,142,50,23,Cap,8260,,Eps Cap,23,Cap,-5,4.7
31,Cap,22,Y,Eastern of 2 in southern part of thorn,,,295,0,S,4,30,4,144,30,25,Cap,8288,,Kap Cap,25,Cap,-5,4.7
31,Cap,23,Y,Western of 2 near tail,,,294,50,S,2,10,3,144,20,25,Cap,8278,,Gam Cap,25,Cap,-3,3.7
31,Cap,24,Y,Eastern of 2 near tail,,,296,20,S,2,0,3,145,50,26,Cap,8322,,Del Cap,26,Cap,-3,2.9
31,Cap,25,Y,Western of 4 in north part of tail,,,296,50,N,0,20,4,146,20,27,Cap,8283,,42 Cap,26,Cap,1,5.2
31,Cap,26,Y,Southern of 4 in north part of tail,,,298,40,N,0,0,5,148,10,29,Cap,8351,,Mu Cap,29,Cap,-1,5.1
31,Cap,27,Y,Middle of 4 in north part of tail,,,297,40,N,2,50,5,147,10,28,Cap,8319,,Lam Cap,28,Cap,3,5.6
31,Cap,28,Y,Northern of 4 in north part of tail at end,,,298,40,N,4,20,5,148,10,29,Cap,8311,,46 Cap,28,Cap,5,5.1
32,Aqr,1,Y,Head,,,300,20,N,15,45,5,149,50,30,Cap,8277,,25 Aqr,1,Aqr,16,5.1
32,Aqr,2,Y,Brighter of 2 in right shoulder,,,306,20,N,11,0,3,155,50,6,Aqr,8414,,Alp Aqr,6,Aqr,11,3
32,Aqr,3,Y,Dimmer of 2 in right shoulder,,,305,10,N,9,40,5,154,40,5,Aqr,8402,,Omi Aqr,5,Aqr,10,4.7
32,Aqr,4,Y,Left shoulder,,,296,30,N,8,50,3,146,0,27,Cap,8232,,Bet Aqr,26,Cap,9,2.9
32,Aqr,5,Y,Under left shoulder in back near armpit,,,297,20,N,6,15,5,146,50,27,Cap,8264,,Xi Aqr,27,Cap,7,4.7
32,Aqr,6,Y,Eastern of 3 in left hand in the strap,,,287,40,N,5,30,3,137,10,18,Cap,8093,,Nu Aqr,19,Cap,5,4.5
32,Aqr,7,Y,Middle of 3 in left hand in the strap,,,286,10,N,8,0,4,135,40,16,Cap,7990,,Mu Aqr,16,Cap,9,4.7
32,Aqr,8,Y,Western of 3 in left hand in the strap,,,284,40,N,8,40,3,134,10,15,Cap,7950,,Eps Aqr,15,Cap,9,3.8
32,Aqr,9,Y,Right forearm,,,309,30,N,8,45,3,159,0,10,Aqr,8518,,Gam Aqr,10,Aqr,9,3.8
32,Aqr,10,Y,Northern of 3 in end of right hand,,,311,40,N,10,45,3,161,10,12,Aqr,8539,,Pi Aqr,12,Aqr,11,4.7
32,Aqr,11,Y,Western of 3 in end of right hand,,,312,0,N,9,0,3,161,30,12,Aqr,8558,,Zet1 Aqr,12,Aqr,10,4.6
32,Aqr,12,Y,Eastern of 3 in end of right hand,,,313,20,N,8,30,3,162,50,13,Aqr,8597,,Eta Aqr,13,Aqr,9,4
32,Aqr,13,Y,Western of 2 in right socket,,,306,10,N,3,10,4,155,40,6,Aqr,8499,,The Aqr,6,Aqr,3,4.2
32,Aqr,14,Y,Eastern of 2 in right socket,,,307,0,N,3,0,5,156,30,7,Aqr,8512,,Rho Aqr,7,Aqr,3,5.4
32,Aqr,15,Y,Right buttock,,,308,40,S,0,50,4,158,10,9,Aqr,8573,,Sig Aqr,8,Aqr,-2,4.8
32,Aqr,16,Y,Southern of 2 in left buttock,,,301,40,S,1,40,4,151,10,2,Aqr,8418,,Iot Aqr,2,Aqr,-2,4.3
32,Aqr,17,Y,Northern of 2 in left buttock,,,303,10,S,0,15,6,152,40,3,Aqr,8452,,38 Aqr,3,Aqr,-1,5.5
32,Aqr,18,Y,Southern of 2 in right shin,,,311,40,S,7,30,3,161,10,12,Aqr,8709,,Del Aqr,12,Aqr,-9,3.3
32,Aqr,19,Y,Northern of 2 in right shin below bend in knee,,,311,20,S,5,0,4,160,50,11,Aqr,8679,,Tau2 Aqr,12,Aqr,-6,4
32,Aqr,20,Y,Left calf,,,304,40,S,5,40,5,154,10,5,Aqr,8545,8544,53 Aqr,5,Aqr,-7,5.7
32,Aqr,21,Y,Southern of 2 in left shin,,,308,20,S,10,0,5,157,50,8,Aqr,8670,,68 Aqr,9,Aqr,-11,5.3
32,Aqr,22,Y,Northern of 2 in left shin under the knee,,,307,50,S,9,0,5,157,20,8,Aqr,8649,,66 Aqr,8,Aqr,-10,4.7
32,Aqr,23,Y,Western of those in flow of water from hand,,,315,0,N,2,0,4,164,30,15,Aqr,8610,,Kap Aqr,12,Aqr,5,5
32,Aqr,24,Y,Southward in flow of water,,,314,50,N,0,10,4,164,20,15,Aqr,8698,,Lam Aqr,15,Aqr,-1,3.7
32,Aqr,25,Y,Next in flow after the curve,,,317,40,S,1,10,4,167,10,18,Aqr,8782,,83 Aqr,17,Aqr,-2,5.4
32,Aqr,26,Y,Next eastward in flow,,,320,0,S,0,30,4,169,30,20,Aqr,8834,,Phi Aqr,20,Aqr,-1,4.2
32,Aqr,27,Y,Next in flow southward in the curve ,,,320,30,S,1,40,4,170,0,21,Aqr,8850,,Chi Aqr,20,Aqr,-3,5.1
32,Aqr,28,Y,Northern of 2 south of curve in flow,,,319,0,S,3,30,4,168,30,19,Aqr,8841,,Psi1 Aqr,19,Aqr,-4,4.2
32,Aqr,29,Y,Southern of 2 south of curve in flow,,,319,50,S,4,10,4,169,20,20,Aqr,8865,8858,Psi3 Aqr,20,Aqr,-5,3.9
32,Aqr,30,Y,Lone star distant to south in flow,,,320,50,S,8,15,5,170,20,21,Aqr,8958,,HR 8958,23,Aqr,-10,5.7
32,Aqr,31,Y,Western of 2 close together after lone star,,,322,40,S,11,0,5,172,10,23,Aqr,8968,,Ome1 Aqr,23,Aqr,-11,5
32,Aqr,32,Y,Eastern of 2 close together after lone star,,,323,10,S,10,50,5,172,40,23,Aqr,8988,,Ome2 Aqr,23,Aqr,-12,4.5
32,Aqr,33,Y,Northern of 3 in nearby stream,,,321,40,S,14,0,5,171,10,22,Aqr,8982,,104 Aqr,22,Aqr,-15,4.8
32,Aqr,34,Y,Middle of 3 in nearby stream,,,322,10,S,14,45,5,171,40,22,Aqr,8998,,106 Aqr,22,Aqr,-16,5.2
32,Aqr,35,Y,Eastern of 3 in nearby stream,,,323,10,S,15,40,5,172,40,23,Aqr,9031,,108 Aqr,23,Aqr,-17,5.2
32,Aqr,36,Y,Northern of 3 more in a stream,,,317,0,S,14,10,4,166,30,17,Aqr,8892,,98 Aqr,16,Aqr,-15,4
32,Aqr,37,Y,Southern of 3 more in a stream,,,318,20,S,15,45,4,167,50,18,Aqr,8939,,101 Aqr,18,Aqr,-17,4.7
32,Aqr,38,Y,Middle of 3 more in a stream,,,317,30,S,15,0,4,167,0,18,Aqr,8906,,99 Aqr,17,Aqr,-16,4.4
32,Aqr,39,Y,Western of 3 in remaining stream,,,311,50,S,15,20,4,161,20,12,Aqr,8789,,86 Aqr,11,Aqr,-17,4.5
32,Aqr,40,Y,Southern of 3 in remaining stream,,,312,20,S,14,45,4,161,50,12,Aqr,8817,,89 Aqr,13,Aqr,-16,4.7
32,Aqr,41,Y,Northern of 3 in remaining stream,,,313,10,S,14,0,4,162,40,13,Aqr,8812,,88 Aqr,13,Aqr,-15,3.7
32,Aqr,42,Y,End Water (Aqr)=Mouth (PsA),d,,307,0,S,20,20,1,156,30,7,Aqr,8728,,Alp PsA,7,Aqr,-21,1.2
32,Aqr,43,N,Western of 3 east of water's curve,,,326,40,S,15,30,3.7,176,10,27,Aqr,9098,,2 Cet,27,Aqr,-17,4.6
32,Aqr,44,N,Northern of 3 east of water's curve,,,329,40,S,14,40,3.7,179,10,30,Aqr,33,,6 Cet,29,Aqr,-16,4.9
32,Aqr,45,N,Southern of 3 east of water's curve,,,329,0,S,18,15,3.7,178,30,29,Aqr,48,,7 Cet,28,Aqr,-19,4.4
33,Psc,1,Y,Mouth of west fish,,,321,40,N,9,15,4,171,10,22,Aqr,8773,,Bet Psc,22,Aqr,10,4.5
33,Psc,2,Y,Southern of 2 in top of head,,,324,10,N,7,30,4,173,40,24,Aqr,8852,,Gam Psc,24,Aqr,8,3.7
33,Psc,3,Y,Northern of 2 in top of head,,,326,0,N,9,20,4,175,30,26,Aqr,8878,,7 Psc,26,Aqr,9,5.1
33,Psc,4,Y,Western of 2 in back,,,328,10,N,9,30,4,177,40,28,Aqr,8916,,The Psc,28,Aqr,10,4.3
33,Psc,5,Y,Eastern of 2 in back,,,330,40,N,7,30,4,180,10,1,Psc,8969,,Iot Psc,1,Psc,8,4.1
33,Psc,6,Y,Western of 2 in belly,,,326,0,N,4,30,4,175,30,26,Aqr,8911,,Kap Psc,26,Aqr,5,4.9
33,Psc,7,Y,Eastern of 2 in belly,,,329,40,N,3,30,4,179,10,30,Aqr,8984,,Lam Psc,30,Aqr,4,4.5
33,Psc,8,Y,Tail,,,336,0,N,6,20,4,185,30,6,Psc,9072,,Ome Psc,6,Psc,7,4
33,Psc,9,Y,1st star in cord from tail of west fish,,,341,0,N,5,45,6,190,30,11,Psc,80,,41 Psc,11,Psc,6,5.4
33,Psc,10,Y,2ndt star in cord from tail of west fish,,,343,0,N,3,45,6,192,30,13,Psc,132,,51 Psc,13,Psc,4,5.7
33,Psc,11,Y,Western of 3 bright stars in west cord,,,347,10,N,2,15,4,196,40,17,Psc,224,,Del Psc,17,Psc,3,4.4
33,Psc,12,Y,Middle of 3 bright stars in west cord,,,350,30,N,1,10,4,200,0,21,Psc,294,,Eps Psc,20,Psc,1,4.3
33,Psc,13,Y,Eastern of 3 bright stars in west cord,,,353,0,S,0,10,4,202,30,23,Psc,361,362,Zet Psc,23,Psc,-1,4.9
33,Psc,14,Y,Northern of two dim in curve of west cord,,,352,20,S,2,0,6,201,50,22,Psc,330,,80 Psc,21,Psc,-2,5.5
33,Psc,15,Y,Southern of two dim in curve of west cord,,,353,0,S,5,0,6,202,30,23,Psc,378,,89 Psc,22,Psc,-5,5.2
33,Psc,16,Y,Western of 3 after curve,,,356,30,S,2,20,4,206,0,27,Psc,434,,Mu Psc,26,Psc,-4,4.8
33,Psc,17,Y,Middle of 3 after curve,,,358,40,S,4,40,4,208,10,29,Psc,489,,Nu Psc,28,Psc,-5,4.4
33,Psc,18,Y,Eastern of 3 after curve,,,0,40,S,7,45,4,210,10,1,Ari,549,,Xi Psc,30,Psc,-9,4.6
33,Psc,19,Y,Knot of cords (Psc)=Base of Neck (Cet),e,,2,30,S,8,30,3,212,0,3,Ari,596,595,Alp Psc,2,Ari,-10,3.9
33,Psc,20,Y,Star west of Knot in north cord,,,0,30,S,1,40,4,210,0,1,Ari,510,,Omi Psc,1,Ari,-2,4.3
33,Psc,21,Y,Southern of 3 in north cord,,,0,10,N,1,50,5,209,40,30,Psc,463,,Pi Psc,30,Psc,2,5.6
33,Psc,22,Y,Middle of 3 in north cord,,,0,40,N,5,20,3,210,10,1,Ari,437,,Eta Psc,30,Psc,6,3.6
33,Psc,23,Y,Northern of 3 in north cord at end of tail,,,0,30,N,9,0,4,210,0,1,Ari,413,,Rho Psc,30,Psc,10,5.4
33,Psc,24,Y,Northern of 2 in mouth of east fish,,,2,0,N,21,45,5,211,30,2,Ari,349,,82 Psc,2,Ari,22,5.2
33,Psc,25,Y,Southern of 2 in mouth of east fish,,,1,40,N,21,40,5,211,10,2,Ari,352,,Tau Psc,1,Ari,21,4.5
33,Psc,26,Y,Eastern of 3 dim in head of east fish,,,358,40,N,20,0,6,208,10,29,Psc,274,,68 Psc,28,Psc,21,5.4
33,Psc,27,Y,Middle of 3 dim in head of east fish,,,357,40,N,19,50,6,207,10,28,Psc,262,,67 Psc,27,Psc,20,6.1
33,Psc,28,Y,Western of 3 dim in head of east fish,,,357,0,N,20,20,6,206,30,27,Psc,231,230,65 Psc,26,Psc,21,6.3
33,Psc,29,Y,Western star of 3 in south fin of east fish,,,355,40,N,14,20,4,205,10,26,Psc,310,311,Psi1 Psc,26,Psc,14,4.7
33,Psc,30,Y,Middle star of 3 in south fin of east fish,,,356,20,N,13,15,4,205,50,26,Psc,328,,Psi2 Psc,27,Psc,13,5.6
33,Psc,31,Y,Eastern star of 3 in south fin of east fish,,,357,40,N,12,0,4,207,10,28,Psc,351,,Chi Psc,27,Psc,13,4.7
33,Psc,32,Y,Northern of 2 in belly of east fish,,,2,10,N,17,0,4,211,40,2,Ari,383,,Ups Psc,2,Ari,18,4.8
33,Psc,33,Y,Southern of 2 in belly of east fish,,,359,50,N,15,20,4,209,20,30,Psc,360,,Phi Psc,29,Psc,16,4.7
33,Psc,34,Y,East fin of east fish near tail,,,0,0,N,11,45,4,209,30,30,Psc,397,,HR 397,30,Psc,11,6
33,Psc,35,N,NW of 4 in square under western fish,,,331,10,S,2,40,4,180,40,1,Psc,9067,,27 Psc,1,Psc,-4,4.9
33,Psc,36,N,NE of 4 in square under western fish,,,332,15,S,2,30,4,181,45,2,Psc,9087,,29 Psc,2,Psc,-3,5.1
33,Psc,37,N,SW of 4 in square under western fish,,,330,40,S,5,30,4,180,10,1,Psc,9089,,30 Psc,1,Psc,-6,4.4
33,Psc,38,N,SE of 4 in square under western fish,,,332,20,S,5,30,4,181,50,2,Psc,3,,33 Psc,2,Psc,-6,4.6
34,Cet,1,Y,Nostril tip,,,17,40,S,7,45,4,227,10,18,Ari,896,,Lam Cet,18,Ari,-9,4.7
34,Cet,2,Y,Eastern of 3 in muzzle at tip of jaw,,,17,40,S,12,20,3,227,10,18,Ari,911,,Alp Cet,17,Ari,-13,2.5
34,Cet,3,Y,Middle of 3 in muzzle in  middle of mouth,,,12,40,S,11,30,3,222,10,13,Ari,804,,Gam Cet,12,Ari,-13,3.5
34,Cet,4,Y,Western of 3 in muzzle in the cheek,,,10,30,S,14,0,3,220,0,11,Ari,779,,Del Cet,11,Ari,-15,4.1
34,Cet,5,Y,Brow and eye,,,10,10,S,8,10,4,219,40,10,Ari,754,,Nu Cet,11,Ari,-10,4.9
34,Cet,6,Y,North of eyebrow in hair of the head,,,12,40,S,6,20,4,222,10,13,Ari,813,,Mu Cet,15,Ari,-6,4.3
34,Cet,7,Y,West of eyebrow in the flowing hair,,,7,40,S,4,10,4,217,10,8,Ari,649,,Xi1 Cet,7,Ari,-5,4.4
34,Cet,8,Y,NW of square in chest,,,3,0,S,24,30,4,212,30,3,Ari,708,,Rho Cet,3,Ari,-26,4.9
34,Cet,9,Y,SW of square in chest,,,3,20,S,28,0,4,212,50,3,Ari,740,,Sig Cet,3,Ari,-29,4.8
34,Cet,10,Y,NE of square in chest,,,6,40,S,25,10,4,216,10,7,Ari,781,,Eps Cet,6,Ari,-27,4.8
34,Cet,11,Y,SE of square in chest (Cet)=Bend in River (Eri),f,,7,0,S,27,30,3,216,30,7,Ari,811,,Pi Cet,7,Ari,-29,4.3
34,Cet,12,Y,Middle of 3 in the body,,,352,0,S,25,20,3,201,30,22,Psc,509,,Tau Cet,21,Psc,-26,3.5
34,Cet,13,Y,Southern of 3 in the body,,,353,0,S,30,50,4,202,30,23,Psc,585,,Ups Cet,22,Psc,-32,4
34,Cet,14,Y,Northern of 3 in the body,,,355,0,S,20,0,3,204,30,25,Psc,539,,Zet Cet,25,Psc,-21,3.7
34,Cet,15,Y,Eastern of 2 near tail,,,349,40,S,15,40,3,199,10,20,Psc,402,,The Cet,19,Psc,-16,3.6
34,Cet,16,Y,Western of 2 near tail,,,345,0,S,15,40,3,194,30,15,Psc,334,,Eta Cet,15,Psc,-17,3.5
34,Cet,17,Y,NE of square [normal] near tail,,,341,0,S,13,40,5,190,30,11,Psc,279,,Phi4 Cet,12,Psc,-17,5.6
34,Cet,18,Y,SE of square [normal] near tail,,,340,40,S,14,40,5,190,10,11,Psc,267,,Phi3 Cet,11,Psc,-17,5.3
34,Cet,19,Y,NW of square [normal] near tail,,,339,20,S,13,0,4.7,188,50,9,Psc,235,,Phi2 Cet,10,Psc,-15,5.2
34,Cet,20,Y,SW of square [normal] near tail,,,339,0,S,14,0,4.7,188,30,9,Psc,194,,Phi1 Cet,9,Psc,-15,4.8
34,Cet,21,Y,Northern of 2 at tail's tip,,,334,20,S,9,40,3.3,183,50,4,Psc,74,,Iot Cet,4,Psc,-11,3.6
34,Cet,22,Y,Southern of 2 at tail's tip,,,335,40,S,20,20,3,185,10,6,Psc,188,,Bet Cet,6,Psc,-21,2
34,Cet,23,Y,Base of Neck (Cet)=Knot of cords (Psc),e,I,2,30,S,8,30,3,212,0,3,Ari,596,,Alp Psc,2,Ari,-10,4.3
35,Ori,1,Y,Nebula in head,,,57,0,S,13,30,Neb,266,30,27,Tau,1879,1880,Lam Ori,27,Tau,-14,3.4
35,Ori,2,Y,Bright red in right shoulder,,,62,0,S,17,0,1.3,271,30,2,Gem,2061,,Alp Ori,2,Gem,-17,0.5
35,Ori,3,Y,Left shoulder,,,54,0,S,17,30,2,263,30,24,Tau,1790,,Gam Ori,24,Tau,-17,1.6
35,Ori,4,Y,Eastern star below left shoulder,,,55,0,S,18,0,4.3,264,30,25,Tau,1839,,32 Ori,25,Tau,-18,4.2
35,Ori,5,Y,Right elbow,,,64,20,S,14,30,4,273,50,4,Gem,2124,,Mu Ori,4,Gem,-14,4.1
35,Ori,6,Y,Right forearm,,,66,20,S,11,50,6,275,50,6,Gem,2241,,74 Ori,7,Gem,-12,5
35,Ori,7,Y,SE of square in right hand,,,66,30,S,10,0,4,276,0,7,Gem,2199,,Xi Ori,6,Gem,-10,4.5
35,Ori,8,Y,SW of square in right hand,,,66,0,S,9,45,4,275,30,6,Gem,2159,,Nu Ori,5,Gem,-9,4.4
35,Ori,9,Y,NE of square in right hand,,,67,20,S,8,15,6,276,50,7,Gem,2223,,72 Ori,7,Gem,-8,5.3
35,Ori,10,Y,NW of square in right hand,,,66,40,S,8,15,6,276,10,7,Gem,2198,,69 Ori,6,Gem,-8,5
35,Ori,11,Y,Western of 2 in the club,,,61,40,S,3,45,5,271,10,2,Gem,2047,,Chi1 Ori,2,Gem,-4,4.4
35,Ori,12,Y,Eastern of 2 in the club,,,64,40,S,4,15,5,274,10,5,Gem,2135,,Chi2 Ori,4,Gem,-4,4.6
35,Ori,13,Y,Eastern of 4 in straight line in back,,,57,50,S,19,40,4,267,20,28,Tau,1934,,Ome Ori,27,Tau,-20,4.6
35,Ori,14,Y,2nd of 4 in straight line in back,,,56,20,S,20,0,6,265,50,26,Tau,1872,,38 Ori,26,Tau,-20,5.4
35,Ori,15,Y,3rd of 4 in straight line in back,,,55,20,S,20,10,6,264,50,25,Tau,1842,,33 Ori,25,Tau,-20,5.5
35,Ori,16,Y,Western of 4 in straight line in back,,,54,10,S,20,40,5,263,40,24,Tau,1811,,Psi2 Ori,24,Tau,-21,4.6
35,Ori,17,Y,Northern edge of skin held in left hand,,,50,30,S,8,0,4,260,0,21,Tau,1676,,15 Ori,21,Tau,-8,4.8
35,Ori,18,Y,2nd from top of skin held in left hand,,,49,20,S,8,10,4,258,50,19,Tau,1638,,11 Ori,19,Tau,-8,4.7
35,Ori,19,Y,3rd from top of skin held in left hand,,,48,0,S,10,15,4,257,30,18,Tau,1580,,Omi2 Ori,17,Tau,-10,4.1
35,Ori,20,Y,4th from top of skin held in left hand,,,46,20,S,12,50,4,255,50,16,Tau,1570,,Pi1 Ori,17,Tau,-13,4.7
35,Ori,21,Y,5th from top of skin held in left hand,,,45,10,S,14,15,4,254,40,15,Tau,1544,,Pi2 Ori,15,Tau,-14,4.4
35,Ori,22,Y,6th from top of skin held in left hand,,,44,50,S,15,50,3,254,20,15,Tau,1543,,Pi3 Ori,15,Tau,-16,3.2
35,Ori,23,Y,7th from top of skin held in left hand,,,44,50,S,17,10,3,254,20,15,Tau,1552,,Pi4 Ori,15,Tau,-17,3.7
35,Ori,24,Y,8th from top of skin held in left hand,,,45,20,S,20,20,3,254,50,15,Tau,1567,,Pi5 Ori,15,Tau,-21,3.7
35,Ori,25,Y,9th from top and last of skin held in left hand,,,46,20,S,21,30,3,255,50,16,Tau,1601,,Pi6 Ori,16,Tau,-21,4.5
35,Ori,26,Y,Western of 3 in belt,,,55,20,S,24,10,2,264,50,25,Tau,1852,1851,Del Ori,25,Tau,-24,2.2
35,Ori,27,Y,Middle of 3 in belt,,,57,20,S,24,50,2,266,50,27,Tau,1903,,Eps Ori,26,Tau,-25,1.7
35,Ori,28,Y,Eastern of 3 in belt,,,58,10,S,25,40,2,267,40,28,Tau,1948,1949,Zet Ori,28,Tau,-26,1.9
35,Ori,29,Y,Handle of dagger,,,53,50,S,25,50,3,263,20,24,Tau,1788,,Eta Ori,23,Tau,-26,3.4
35,Ori,30,Y,Northern of 3 close ones at tip of dagger,,,56,30,S,28,20,4,266,0,27,Tau,1892,,42 Ori,26,Tau,-29,4.6
35,Ori,31,Y,Middle of 3 close ones at tip of dagger,,,56,40,S,29,10,3.3,266,10,27,Tau,1895,1896,The1 Ori,26,Tau,-29,4.9
35,Ori,32,Y,Southern of 3 close ones at tip of dagger,,,57,0,S,29,50,3,266,30,27,Tau,1899,,Iot Ori,26,Tau,-30,2.8
35,Ori,33,Y,Eastern of 2 under tip of dagger,,,57,40,S,30,40,4,267,10,28,Tau,1937,,49 Ori,27,Tau,-31,4.8
35,Ori,34,Y,Western of 2 under tip of dagger,,,56,30,S,30,50,4,266,0,27,Tau,1855,,Ups Ori,25,Tau,-31,4.6
35,Ori,35,Y,Left Foot (Ori)=Start of River (Eri),g,,49,50,S,31,30,1,259,20,20,Tau,1713,,Bet Ori,20,Tau,-32,0.1
35,Ori,36,Y,Above ankle of in left shin,,,51,0,S,30,15,3.7,260,30,21,Tau,1735,,Tau Ori,21,Tau,-30,3.6
35,Ori,37,Y,Outside and under left heel,,,53,20,S,31,10,4,262,50,23,Tau,1784,,29 Ori,23,Tau,-31,4.1
35,Ori,38,Y,Under right and eastern knee,,,60,10,S,33,30,2.7,269,40,30,Tau,2004,,Kap Ori,29,Tau,-34,2.1
36,Eri,1,Y,2nd after beginning of River at foot of Orion,,,48,20,S,31,50,3.7,257,50,18,Tau,1679,,Lam Eri,18,Tau,-32,4.3
36,Eri,2,Y,North of 2nd star in bend near Orion's shin,,,48,30,S,28,15,4,258,0,19,Tau,1666,,Bet Eri,18,Tau,-28,2.8
36,Eri,3,Y,Eastern of next 2 after first bend,,,48,0,S,29,50,4,257,30,18,Tau,1617,,Psi Eri,16,Tau,-30,4.8
36,Eri,4,Y,Western of next 2 after first bend,,,44,40,S,28,15,4,254,10,15,Tau,1560,,Ome Eri,14,Tau,-28,4.4
36,Eri,5,Y,Eastern of next 2 ,,,43,10,S,25,50,4,252,40,13,Tau,1520,,Mu Eri,12,Tau,-26,4
36,Eri,6,Y,Western of next 2,,,40,10,S,25,20,4,249,40,10,Tau,1463,,Nu Eri,10,Tau,-26,3.9
36,Eri,7,Y,Eastern of next 3,,,36,20,S,26,0,5,245,50,6,Tau,1383,,Xi Eri,6,Tau,-26,5.2
36,Eri,8,Y,Middle of next 3,,,35,30,S,27,0,4,245,0,6,Tau,1325,,Omi2 Eri,3,Tau,-29,4.4
36,Eri,9,Y,Western of next 3,,,32,50,S,27,50,4,242,20,3,Tau,1298,,Omi1 Eri,2,Tau,-28,4
36,Eri,10,Y,Eastern of 4 in next interval,,,27,0,S,32,50,3,236,30,27,Ari,1231,,Gam Eri,27,Ari,-34,3
36,Eri,11,Y,2nd of 4 in next interval,,,24,20,S,31,0,4,233,50,24,Ari,1162,,Pi Eri,24,Ari,-32,4.4
36,Eri,12,Y,3rd of 4 in next interval,,,24,10,S,28,50,3,233,40,24,Ari,1136,,Del Eri,24,Ari,-29,3.5
36,Eri,13,Y,Western of 4 in next interval,,,22,0,S,28,0,3,231,30,22,Ari,1084,,Eps Eri,21,Ari,-28,3.7
36,Eri,14,Y,Eastern of 4 in next interval,,,17,10,S,25,30,3,226,40,17,Ari,984,,Zet Eri,17,Ari,-27,4.8
36,Eri,15,Y,2nd of 4 in next interval,,,14,30,S,23,50,4,224,0,15,Ari,925,,Rho3 Eri,14,Ari,-25,5.3
36,Eri,16,Y,3rd of 4 in next interval,,,12,10,S,23,20,3,221,40,12,Ari,917,907,Rho2 Eri,14,Ari,-25,4.8
36,Eri,17,Y,Western of 4 in next interval,,,10,30,S,23,15,4,220,0,11,Ari,874,,Eta Eri,12,Ari,-25,3.9
36,Eri,18,Y,1st [after] bend touching chest of Sea Monster,,,5,10,S,32,10,4,214,40,5,Ari,818,,Tau1 Eri,5,Ari,-34,4.5
36,Eri,19,Y,East of bend at chest of Sea Monster,,,5,50,S,34,50,4,215,20,6,Ari,850,,Tau2 Eri,6,Ari,-36,4.8
36,Eri,20,Y,Eastern of next 3,,,8,50,S,38,30,4,218,20,9,Ari,919,,Tau3 Eri,7,Ari,-40,4.1
