HR,C#,Con,S#,Location (no commas!),ME,Pt,Double,JPP Name,Ref,English Name,LM,ID,ID Grk,IAU Name,Mag,S Lon,S. Day,Lon,Zod,S. Lat
3852,12,Leo,13,Left foreclaw,,26,,,,Lion Claw,26,Omi Leo,ο Leo,Subra,3.52,326.6879,330.3178,27,Cnc,-4.003
3950,12,Leo,14,Left knee,,26,,,,,,Pi Leo,π Leo, ,4.7,331.754,335.4402,2,Leo,-4.1527
4133,12,Leo,15,Left armpit,,26,,Sadar,JPP Arb,Lion Chest,27,Rho Leo,ρ Leo, ,3.85,338.8299,342.5947,9,Leo,-0.0547
4127,12,Leo,16,Western of 3 in the belly,,26,,,,,,46 Leo,46 Leo, ,5.46,336.9029,340.6463,7,Leo,4.3803
4209,12,Leo,17,Northern of 3 in the belly,,26,,,,,,52 Leo,52 Leo, ,5.48,340.0914,343.8702,11,Leo,5.7495
4227,12,Leo,18,Southern of 3 in the belly,,26,,,,,,53 Leo,53 Leo, ,5.34,342.1224,345.9238,13,Leo,2.639
4300,12,Leo,19,Western of 2 in loin,,26,,,,,,60 Leo,60 Leo, ,4.42,341.2937,345.0859,12,Leo,12.7713
4357,12,Leo,20,Eastern of 2 in loin,,26,,,,Lion Loin,,Del Leo,δ Leo,Zosma,2.56,343.7576,347.5771,14,Leo,14.2138
4408,12,Leo,21,Northern of 2 in buttocks [no star there],,26,,,,,,81 Leo,81 Leo, ,5.57,347.9976,351.8642,18,Leo,11.6124
4359,12,Leo,22,Southern of 2 in buttocks,,26,,,,,,The Leo,θ Leo,Chertan,3.34,345.864,349.7069,16,Leo,9.5534
4399,12,Leo,23,In calves of legs,,26,,,,,,Iot Leo,ι Leo, ,3.94,350.0072,353.8962,21,Leo,6.0071
4386,12,Leo,24,Hind leg joints,,26,,,,,,Sig Leo,σ Leo, ,4.05,351.1467,355.0483,22,Leo,1.5913
4418,12,Leo,25,South of hind leg joints in their forelegs,,26,,,,,,Tau Leo,τ Leo, ,4.95,353.9526,357.8854,24,Leo,-0.6434
4471,12,Leo,26,Hind claws,,26,,Khatima,JPP Arb,Finale,,Ups Leo,υ Leo, ,4.3,357.4775,361.4495,28,Leo,-3.1101
4534,12,Leo,27,Tip of tail,,26,,,,Lion Tail,28,Bet Leo,β Leo,Denebola,2.14,354.0586,357.9926,25,Leo,12.2362
1696,46,Lep,1,NW of square being over the ears,,37,,,,,,Iot Lep,ι Lep, ,4.45,258.1983,261.0672,19,Tau,-34.7527
1705,46,Lep,2,SW of square,,37,,,,,,Kap Lep,κ Lep, ,4.36,258.3451,261.2156,19,Tau,-35.8414
1757,46,Lep,3,NE of square,,37,,,,,,Nu Lep,ν Lep, ,5.3,260.4329,263.3266,21,Tau,-35.3617
1756,46,Lep,4,SE of square,,37,,,,,,Lam Lep,λ Lep, ,4.29,260.2193,263.1106,21,Tau,-36.2117
1702,46,Lep,5,Chin,,37,,,,,,Mu Lep,μ Lep, ,3.31,257.8352,260.7,18,Tau,-39.0825
1654,46,Lep,6,Left forefoot,,37,,,,,,Eps Lep,ε Lep, ,3.19,254.4967,257.3244,15,Tau,-45.0101
1865,46,Lep,7,Middle of body,,37,,,,,,Alp Lep,α Lep,Arneb,2.58,263.8214,266.7527,24,Tau,-41.0691
1829,46,Lep,8,Under belly,,37,,,,,,Bet Lep,β Lep,Nihal,2.84,262.1132,265.0256,23,Tau,-43.9303
2035,46,Lep,9,Northern of 2 in hind feet,,37,,,,,,Del Lep,δ Lep, ,3.81,269.6082,272.6038,30,Tau,-44.2983
1983,46,Lep,10,Southern of 2 in hind feet,,37,,,,,,Gam Lep,γ Lep, ,3.6,267.2871,270.257,28,Tau,-45.8221
1998,46,Lep,11,Loin,,37,,,,,,Zet Lep,ζ Lep, ,3.55,268.4271,271.4096,29,Tau,-38.2184
2085,46,Lep,12,Tip of tail,,37,,,,,,Eta Lep,η Lep, ,3.71,271.341,274.3559,2,Gem,-37.6038
5685,2,Lib,1,Bright star in southern tray,,28,,,,Wanting,5,Bet Lib,β Lib,Zubeneschamali,2.61,51.8126,52.3883,22,Lib,8.7036
5531,2,Lib,2,Bright star in  northern tray,,28,,,,Redeemed,4,Alp2 Lib,α2 Lib,Zubenelgenubi,2.75,47.5235,48.0515,18,Lib,0.5604
5652,2,Lib,3,South end of beam,,28,5656,,,,,Iot1 Lib,ι1 Lib, ,4.3,53.4457,54.0395,24,Lib,-1.6476
5787,2,Lib,4,North end of beam,,28,,Dokos,JPP Grk,Beam,,Gam Lib,γ Lib, ,3.91,57.579,58.2188,28,Lib,4.5615
5814,2,Lib,5,Lowest in supporting chain nearest beam,,28,,,,,,41 Lib,41 Lib, ,5.38,59.4153,60.0755,30,Lib,0.3504
5838,2,Lib,6,Middle in supporting chain,,28,,,,,,Kap Lib,κ Lib, ,4.74,60.1983,60.8672,1,Sco,0.1412
5902,2,Lib,7,Highest in handle (Lib)=Tip of north claw (Sco),q,28,,Libra,JPP Lat,Balance,,Lam Lib,λ Lib, ,5.03,62.9171,63.6162,3,Sco,0.2271
5571,38,Lup,1,End of hind foot near Centaur's hand,,45,,,,,,Bet Lup,β Lup, ,2.68,57.4664,58.1049,28,Lib,-24.8612
5469,38,Lup,2,Hand of the same foot,,45,,,,,,Alp Lup,α Lup, ,2.3,55.9449,56.5665,26,Lib,-29.8364
5695,38,Lup,3,Western of 2 in shoulder blade,,45,,,,,,Del Lup,δ Lup, ,3.22,61.0977,61.7766,2,Sco,-21.2611
5776,38,Lup,4,Eastern of 2 in shoulder blade,,45,,,,,,Gam Lup,γ Lup, ,2.78,63.9391,64.6495,4,Sco,-21.0975
5708,38,Lup,5,Middle of body,,45,,,,,,Eps Lup,ε Lup, ,3.37,62.5633,63.2584,3,Sco,-25.0875
5626,38,Lup,6,In belly under flank,,45,,,,,,Lam Lup,λ Lup, ,4.05,60.1513,60.8196,1,Sco,-26.3485
5605,38,Lup,7,Thigh,,45,5606,,,,,Pi Lup,π Lup, ,4.02,60.0733,60.7408,1,Sco,-28.2316
5683,38,Lup,8,Northern of 2 near beginning of thigh,,45,,,,,,Mu Lup,μ Lup, ,4.27,62.8143,63.5122,3,Sco,-28.3451
5646,38,Lup,9,Southern of 2 near beginning of thigh,,45,5647,,,,,Kap1 Lup,κ1 Lup, ,3.68,61.9126,62.6005,2,Sco,-29.4915
5649,38,Lup,10,End of loins,,45,,,,,,Zet Lup,ζ Lup, ,3.41,63.1985,63.9007,4,Sco,-32.6749
5354,38,Lup,11,Southern of 3 at tip of tail,,45,,,,,,Iot Lup,ι Lup, ,3.55,51.2293,51.7985,22,Lib,-29.9917
5364,38,Lup,12,Middle of 3 at tip of tail,,45,,,,,,HR 5364,HR 5364, ,4.77,51.0967,51.6644,22,Lib,-29.0978
5396,38,Lup,13,Northern of 3 at tip of tail,,45,5395,,,,,Tau2 Lup,τ2 Lup, ,3.7,52.2028,52.7828,23,Lib,-28.9223
5948,38,Lup,14,Southern of 2 in neck,,45,,,,,,Eta Lup,η Lup, ,3.41,68.2124,68.9703,9,Sco,-17.3305
5987,38,Lup,15,Northern of 2 in neck,,45,,,,,,The Lup,θ Lup, ,4.23,69.1852,69.9539,10,Sco,-15.5178
5883,38,Lup,16,Western of 2 in muzzle,,45,,,,,,Chi Lup,χ Lup, ,3.95,65.2814,66.0067,6,Sco,-13.047
5925,38,Lup,17,Eastern of 2 in muzzle,,45,5926,,,,,Xi1 Lup,Xi1 Lup, ,4.59,66.5927,67.3326,7,Sco,-13.1243
5660,38,Lup,18,Southern of 2 in forefoot,,45,,,,,,1 Lup,1 Lup, ,4.91,57.134,57.7688,28,Lib,-12.8222
5686,38,Lup,19,Northern of 2 in forefoot,,45,,,,,,2 Lup,2 Lup, ,4.34,57.4396,58.0778,28,Lib,-11.3199
7001,16,Lyr,1,Bright star on the shell,,8,,,,Splendor,,Alp Lyr,α Lyr,Vega,0.03,107.757,108.9543,18,Sgr,61.7597
7051,16,Lyr,2,Northern of 2 next to bright star,,8,7052,,,,,Eps1 Lyr,ε1 Lyr, ,4.68,111.0661,112.3002,22,Sgr,62.4332
7056,16,Lyr,3,Southern of 2 next to bright star,,8,7057,,,,,Zet1 Lyr,ζ1 Lyr, ,4.09,110.5485,111.7768,21,Sgr,60.3807
7139,16,Lyr,4,Beginning of horns east of bright star,,8,7131,,,,,Del2 Lyr,δ2 Lyr, ,4.01,114.1069,115.3748,25,Sgr,59.3719
7298,16,Lyr,5,Northern of 2 on eastern side of shell,,8,,,,,,Eta Lyr,η Lyr,Aladfar,4.39,122.4988,123.8599,3,Cap,60.7723
7314,16,Lyr,6,Southern of 2 on eastern side of shell,,8,,,,,,The Lyr,θ Lyr, ,4.36,122.9654,124.3317,3,Cap,59.6672
7106,16,Lyr,7,Northern of 2 western stars in crossbar,,8,,,,Harp,,Bet Lyr,β Lyr,Sheliak,3.45,111.3247,112.5616,22,Sgr,56.0283
7102,16,Lyr,8,Southern of 2 western stars in crossbar,,8,,,,,,Nu2 Lyr,Nu2 Lyr, ,5.25,111.0331,112.2668,22,Sgr,55.2314
7178,16,Lyr,9,Northern of 2 in crossbar,,8,,,,Lyre,,Gam Lyr,γ Lyr,Sulafat,3.24,114.3631,115.6338,25,Sgr,55.072
7192,16,Lyr,10,Southern of 2 in crossbar,,8,,,,,,Lam Lyr,λ Lyr, ,4.93,114.5821,115.8552,25,Sgr,54.4982
6556,15,Oph,1,Head,,13,,,,Serpent Man,,Alp Oph,α Oph,Rasalhague,2.08,84.8897,85.8329,25,Sco,35.8443
6603,15,Oph,2,Western of 2 in right shoulder,,13,,,,,,Bet Oph,β Oph,Cebalrai,2.77,87.7779,88.7532,28,Sco,27.9434
6629,15,Oph,3,Eastern of 2 in right shoulder,,13,,,,,,Gam Oph,γ Oph, ,3.75,89.0737,90.0634,30,Sco,26.1131
6281,15,Oph,4,Western of 2 in left shoulder,,13,,,,,,Iot Oph,ι Oph, ,4.38,73.0849,73.897,14,Sco,32.5607
6299,15,Oph,5,Eastern of 2 in left shoulder,,13,,,,,,Kap Oph,κ Oph, ,3.2,74.2624,75.0875,15,Sco,31.8881
6149,15,Oph,6,Star above left elbow,,13,,,,,,Lam Oph,λ Oph,Marfik,3.82,68.0347,68.7906,9,Sco,23.6492
6056,15,Oph,7,Western of 2 in left hand,,13,,,,,,Del Oph,δ Oph,Yed Prior,2.74,64.7429,65.4623,5,Sco,17.3603
6075,15,Oph,8,Eastern of 2 in left hand,,13,,,,,,Eps Oph,ε Oph,Yed Posterior,3.24,65.951,66.6838,6,Sco,16.5511
6567,15,Oph,9,Right elbow,,13,,,,,,Mu Oph,μ Oph, ,4.62,86.7582,87.7222,27,Sco,15.2173
6698,15,Oph,10,Western of 2 in right hand,,13,,Cheri,JPP Grk for Hand,Healing Hand,,Nu Oph,ν Oph, ,3.34,92.1941,93.2185,3,Sgr,13.6655
6734,15,Oph,11,Eastern of 2 in right hand,,13,6733,,,,,Tau Oph,τ Oph, ,4.78,93.2314,94.2673,4,Sgr,15.2567
6378,15,Oph,12,Right knee,,13,,,Winner K-45,Winner,7,Eta Oph,η Oph,Sabik,2.43,80.4106,81.3041,21,Sco,7.2261
6445,15,Oph,13,Right shank,,13,,,,,,Xi Oph,ξ Oph, ,4.39,83.3463,84.2724,24,Sco,2.0362
6402,15,Oph,14,Western star of 4 in right foot,,13,6401,,,,,36 Oph,36 Oph, ,4.34,82.4528,83.3689,23,Sco,-3.5272
6453,15,Oph,15,2nd from west star of 4 in right foot,,13,,Kurs,JPP Arb,Stung,,The Oph,θ Oph, ,3.27,83.8359,84.7674,24,Sco,-1.8278
6486,15,Oph,16,3rd from west star of 4 in right foot,,13,,,,,,44 Oph,44 Oph, ,4.17,84.7744,85.7163,25,Sco,-0.9471
6519,15,Oph,17,Eastern star of 4 in right foot,,13,,,,,,51 Oph,51 Oph, ,4.81,85.9133,86.8679,26,Sco,-0.6762
6545,15,Oph,18,Star touching right heel,,13,,,,,,52 Oph,52 Oph, ,6.57,86.7194,87.6829,27,Sco,1.2797
6175,15,Oph,19,Left knee,,13,,,,,,Zet Oph,ζ Oph, ,2.56,71.67,72.4663,12,Sco,11.4667
6147,15,Oph,20,Northern of 3 in straight line in left shank,,13,,,,,,Phi Oph,φ Oph, ,4.28,71.107,71.8971,12,Sco,5.2783
6118,15,Oph,21,Middle of 3 in straight line in left shank,,13,,,,,,Chi Oph,χ Oph, ,4.42,70.42,71.2024,11,Sco,3.3111
6104,15,Oph,22,Southern of 3 in straight line in left shank,,13,,,,,,Psi Oph,ψ Oph, ,4.5,69.9914,70.7691,10,Sco,1.6441
6153,15,Oph,23,Left heel,,13,,Jamil Jidan,JPP Arb,Smasher,,Ome Oph,ω Oph, ,4.45,72.0688,72.8696,13,Sco,0.5105
6112,15,Oph,24,Hollow of left foot,,13,6113,Alsahik,JPP Arb,Squasher,,Rho Oph,ρ Oph, ,4.63,70.8786,71.6661,11,Sco,-1.6707
1879,33,Ori,1,Nebula in head,,35,1880,,,Hunter,,Lam Ori,λ Ori,Meissa,3.39,266.1479,269.1051,27,Tau,-13.377
2061,33,Ori,2,Bright red in right shoulder,,35,,,,Ruby,,Alp Ori,α Ori,Betelguese,0.5,271.1955,274.2088,2,Gem,-16.0274
1790,33,Ori,3,Left shoulder,,35,,,,Amazon,,Gam Ori,γ Ori,Bellatrix,1.64,263.3876,266.3141,24,Tau,-16.8312
1839,33,Ori,4,Eastern star below left shoulder,,35,,,,,,32 Ori,32 Ori, ,4.2,264.8306,267.7732,25,Tau,-17.3092
2124,33,Ori,5,Right elbow,,35,,,,,,Mu Ori,μ Ori, ,4.12,273.0458,276.0796,4,Gem,-13.7906
2241,33,Ori,6,Right forearm,,35,,,,,,74 Ori,74 Ori, ,5.04,276.5345,279.6071,7,Gem,-11.1119
2199,33,Ori,7,SE of square in right hand,,35,,,,,,Xi Ori,ξ Ori, ,4.48,275.3723,278.432,6,Gem,-9.2017
2159,33,Ori,8,SW of square in right hand,,35,,,,,,Nu Ori,ν Ori, ,4.42,274.2924,277.3401,5,Gem,-8.6595
2223,33,Ori,9,NE of square in right hand,,35,,,,,,72 Ori,72 Ori, ,5.3,276.1732,279.2418,7,Gem,-7.2491
2198,33,Ori,10,NW of square in right hand,,35,,,,,,69 Ori,69 Ori, ,4.95,275.3595,278.4191,6,Gem,-7.2799
2047,33,Ori,11,Western of 2 in the club,,35,,,,,,Chi1 Ori,χ1 Ori, ,4.41,271.1214,274.1339,2,Gem,-3.1571
2135,33,Ori,12,Eastern of 2 in the club,,35,,,,,,Chi2 Ori,χ2 Ori, ,4.63,273.3625,276.3999,4,Gem,-3.298
1934,33,Ori,13,Eastern of 4 in straight line in back,,35,,,,,,Ome Ori,ω Ori, ,4.57,266.9434,269.9094,27,Tau,-19.2242
1872,33,Ori,14,2nd of 4 in straight line in back,,35,,,,,,38 Ori,38 Ori, ,5.36,265.6314,268.5829,26,Tau,-19.5289
1842,33,Ori,15,3rd of 4 in straight line in back,,35,,,,,,33 Ori,33 Ori, ,5.46,264.8021,267.7443,25,Tau,-19.9672
1811,33,Ori,16,Western of 4 in straight line in back,,35,,,,,,Psi2 Ori,ψ2 Ori, ,4.59,263.6218,266.5509,24,Tau,-20.1043
1676,33,Ori,17,Northern edge of skin held in left hand,,35,,,,,,15 Ori,15 Ori, ,4.82,260.2354,263.1269,21,Tau,-7.3397
1638,33,Ori,18,2nd from top of skin held in left hand,,35,,,,,,11 Ori,11 Ori, ,4.68,258.9763,261.8538,19,Tau,-7.4245
1580,33,Ori,19,3rd from top of skin held in left hand,,35,,,,,,Omi2 Ori,ο2 Ori, ,4.07,256.785,259.6382,17,Tau,-9.1102
1570,33,Ori,20,4th from top of skin held in left hand,,35,,,,,,Pi1 Ori,Pi1 Ori, ,4.65,256.0358,258.8806,17,Tau,-12.4152
1544,33,Ori,21,5th from top of skin held in left hand,,35,,,,,,Pi2 Ori,Pi2 Ori, ,4.36,254.808,257.6392,15,Tau,-13.5389
1543,33,Ori,22,6th from top of skin held in left hand,,35,,,,,,Pi3 Ori,Pi3 Ori,Tabit,3.19,254.3656,257.1919,15,Tau,-15.4414
1552,33,Ori,23,7th from top of skin held in left hand,,35,,,,,,Pi4 Ori,Pi4 Ori, ,3.69,254.5419,257.3701,15,Tau,-16.8279
1567,33,Ori,24,8th from top of skin held in left hand,,35,,,,,,Pi5 Ori,Pi5 Ori, ,3.72,254.9317,257.7643,15,Tau,-20.0577
1601,33,Ori,25,9th from top and last of skin held in left hand,,35,,,,,,Pi6 Ori,Pi6 Ori, ,4.47,255.9793,258.8235,16,Tau,-20.898
1852,33,Ori,26,Western of 3 in belt,,35,1851,,,Belt,,Del Ori,δ Ori,Mintaka,2.21,264.8031,267.7454,25,Tau,-23.5634
1903,33,Ori,27,Middle of 3 in belt,,35,,,,Pearl,,Eps Ori,ε Ori,Alnilam,1.7,265.9045,268.859,26,Tau,-24.5139
1948,33,Ori,28,Eastern of 3 in belt,,35,1949,,,Sash,,Zet Ori,ζ Ori,Alnitak,1.91,267.1221,270.0901,28,Tau,-25.2983
1788,33,Ori,29,Handle of dagger,,35,,,,Dagger,,Eta Ori,η Ori, ,3.36,262.5985,265.5163,23,Tau,-25.5501
1892,33,Ori,30,Northern of 3 close ones at tip of dagger,,35,,,,,,42 Ori,42 Ori, ,4.59,265.4846,268.4344,26,Tau,-28.1374
1895,33,Ori,31,Middle of 3 close ones at tip of dagger,,35,1896,,,Point,,The1 Ori,θ1 Ori, ,4.9,265.4226,268.3717,26,Tau,-28.6869
1899,33,Ori,32,Southern of 3 close ones at tip of dagger,,35,,,,,,Iot Ori,ι Ori, ,2.77,265.4385,268.3878,26,Tau,-29.2085
1937,33,Ori,33,Eastern of 2 under tip of dagger,,35,,,,,,49 Ori,49 Ori, ,4.8,266.3576,269.3171,27,Tau,-30.5472
1855,33,Ori,34,Western of 2 under tip of dagger,,35,,,,,,Ups Ori,υ Ori, ,4.62,264.3522,267.2894,25,Tau,-30.5548
1713,33,Ori,35,Left Foot (Ori)=Start of River (Eri),j,35,,,,Fulness,,Bet Ori,β Ori,Rigel,0.12,259.2707,262.1515,20,Tau,-31.1511
1735,33,Ori,36,Above ankle of in left shin,,35,,,,,,Tau Ori,τ Ori, ,3.6,260.2882,263.1803,21,Tau,-29.8622
1784,33,Ori,37,Outside and under left heel,,35,,,,,,29 Ori,29 Ori, ,4.14,262.0172,264.9285,23,Tau,-30.9398
2004,33,Ori,38,Under right and eastern knee,,35,,,,Sure Step,,Kap Ori,κ Ori,Saiph,2.06,268.8396,271.8267,29,Tau,-33.0729
15,42,Peg,1,Navel (del Peg)=Head (alp And),c,19,,,,Sire,,Alp And,α And,Alpheratz,2.06,196.7496,198.9357,17,Psc,25.6575
39,42,Peg,2,In loin and end of wing,,19,,,,Winged,,Gam Peg,γ Peg,Algenib,2.83,191.5972,193.7261,12,Psc,12.563
8775,42,Peg,3,Right shoulder and beginning of foot,,19,,,,Heavenward,,Bet Peg,β Peg,Scheat,2.42,181.8153,183.8355,2,Psc,31.2932
8781,42,Peg,4,Broad of back and shoulder of wing,,19,,,A-324,Saddle,,Alp Peg,α Peg,Markab,2.49,175.9267,177.8814,26,Aqr,19.5553
8880,42,Peg,5,Northern of 2 in body under wing,,19,,,,,,Tau Peg,τ Peg, ,4.6,183.4955,185.5343,4,Psc,25.6785
8905,42,Peg,6,Southern of 2 in body under wing,,19,,,,,,Ups Peg,υ Peg, ,4.4,184.4165,186.4656,5,Psc,24.8913
8650,42,Peg,7,Northern of 2 in right knee,,19,,,,,,Eta Peg,η Peg,Matar,2.94,178.1541,180.1336,29,Aqr,35.3097
8641,42,Peg,8,Southern of 2 in right knee,,19,,,,,,Omi Peg,ο Peg, ,4.79,177.3534,179.324,28,Aqr,34.6225
8667,42,Peg,9,Western of 2 close together in chest,,19,,,,,,Lam Peg,λ Peg, ,3.95,175.4961,177.4461,26,Aqr,28.9887
8684,42,Peg,10,Eastern of 2 close together in chest,,19,,,,,,Mu Peg,μ Peg,Sadalbari,3.48,176.8269,178.7916,27,Aqr,29.572
8634,42,Peg,11,Western of 2 close together in neck,,19,,,,,,Zet Peg,ζ Peg,Homam,3.4,168.5925,170.4658,19,Aqr,17.8787
8665,42,Peg,12,Eastern of 2 close together in neck,,19,,,,,,Xi Peg,ξ Peg, ,4.19,170.3885,172.2817,21,Aqr,18.5937
8717,42,Peg,13,Southern of 2 in mane,,19,,,,,,Rho Peg,ρ Peg, ,4.9,171.0104,172.9105,22,Aqr,14.6613
8697,42,Peg,14,Northern of 2 in mane,,19,,,,,,Sig Peg,σ Peg, ,5.16,170.764,172.6614,21,Aqr,15.8799
8450,42,Peg,15,Northern of 2 close together in head,,19,,,,Upward,,The Peg,θ Peg,Biham,3.53,159.274,161.0437,10,Aqr,16.5841
8413,42,Peg,16,Southern of 2 close together in head,,19,,,,,,Nu Peg,ν Peg, ,4.84,157.752,159.5048,8,Aqr,15.9381
8308,42,Peg,17,Muzzle,,19,,,Ptolemy Grk,Muzzle,,Eps Peg,ε Peg,Enif,2.39,154.326,156.0407,5,Aqr,22.3643
8454,42,Peg,18,Right ankle,,19,,,,,,Pi2 Peg,Pi2 Peg, ,4.29,171.9898,173.9008,22,Aqr,41.2442
8430,42,Peg,19,Left knee,,19,,,,,,Iot Peg,ι Peg, ,3.76,166.8497,168.7036,17,Aqr,34.5156
8315,42,Peg,20,Left ankle,,19,,,,,,Kap Peg,κ Peg, ,4.13,161.3749,163.168,12,Aqr,36.9182
685,20,Per,1,Right hand,,11,,,,,,9 Per,9 Per, ,5.17,236.4646,239.092,27,Ari,38.8171
834,20,Per,2,Right elbow,,11,,,,,,Eta Per,η Per, ,3.76,241.1428,243.8222,2,Tau,37.3149
915,20,Per,3,Right shoulder,,11,,,,,,Gam Per,γ Per, ,2.93,242.4624,245.1564,3,Tau,34.3692
799,20,Per,4,Left shoulder,,11,,,,,,The Per,θ Per, ,4.12,237.1082,239.7427,28,Ari,31.4317
854,20,Per,5,Head,,11,,Perseus,JPP,Hero,,Tau Per,τ Per, ,3.95,240.3529,243.0235,1,Tau,34.2001
937,20,Per,6,Broad of back,,11,,,,,,Iot Per,ι Per, ,4.05,241.7111,244.3968,2,Tau,30.4678
1017,20,Per,7,Bright star in right side,,11,,,,,,Alp Per,α Per,Mirfak,1.79,244.5219,247.2388,5,Tau,29.9779
1052,20,Per,8,Western of 3 after bright star,,11,,,,,,Sig Per,σ Per, ,4.36,245.0492,247.772,6,Tau,27.9032
1087,20,Per,9,Middle of 3 after bright star,,11,,,,,,Psi Per,ψ Per, ,4.23,246.1868,248.9222,7,Tau,27.8357
1122,20,Per,10,Eastern of 3 after bright star,,11,,,,,,Del Per,δ Per, ,3.01,247.243,249.9901,8,Tau,27.1741
941,20,Per,11,Left elbow,,11,,,,,,Kap Per,κ Per, ,3.8,240.1322,242.8003,1,Tau,25.9109
936,20,Per,12,Bright star in Medusa's head,,11,,,,Medusa,,Bet Per,β Per,Algol,2.12,238.6084,241.2596,29,Ari,22.2494
947,20,Per,13,Star east of bright star in Medusa's head,,11,,,,,,Ome Per,ω Per, ,4.63,238.8028,241.4562,29,Ari,20.792
921,20,Per,14,Star west of bright star in Medusa's head,,11,,,,,,Rho Per,ρ Per, ,3.39,237.3518,239.989,28,Ari,20.3894
879,20,Per,15,Star westernmost in Medusa's head,,11,,,,,,Pi Per,π Per, ,4.7,236.3448,238.9709,27,Ari,21.5407
1324,20,Per,16,Right knee,,11,1330,,,,,b Per,b Per, ,4.2,254.255,257.0801,15,Tau,28.3721
1261,20,Per,17,Above right knee,,11,,,,,,Lam Per,λ Per, ,4.29,252.1921,254.9942,13,Tau,28.7932
1273,20,Per,18,Western star of 2 above right knee joint,,11,,,,,,48 Per,48 Per, ,4.04,251.9385,254.7378,12,Tau,26.142
1303,20,Per,19,Eastern star of 2 above right knee joint,,11,,,,,,Mu Per,μ Per, ,4.14,253.2359,256.0496,14,Tau,26.623
1350,20,Per,20,Right calf,,11,,,,,,53 Per,53 Per, ,4.85,254.0593,256.8822,15,Tau,24.541
1454,20,Per,21,Right ankle,,11,,,,,,58 Per,58 Per, ,4.25,256.0213,258.866,17,Tau,18.9449
1135,20,Per,22,Left thigh,,11,,,,,,Nu Per,ν Per, ,3.77,246.264,249.0003,7,Tau,22.0225
1220,20,Per,23,Left knee,,11,,,,,,Eps Per,ε Per, ,2.89,248.1186,250.8755,9,Tau,18.9986
1228,20,Per,24,Left shank,,11,,,,,,Xi Per,ξ Per,Menkib,4.04,247.4134,250.1624,8,Tau,14.8253
1131,20,Per,25,Left heel,,11,,,,,,Omi Per,ο Per,Atik,3.83,243.5841,246.2906,4,Tau,12.0405
1203,20,Per,26,Left foot,,11,,,,,,Zet Per,ζ Per, ,2.85,245.5647,248.2932,6,Tau,11.2038
8728,18,PsA,1,Mouth (PsA)=End right stream (Aqr),d,48,,,,Knowledge,,Alp PsA,α PsA,Fomalhaut,1.16,156.3014,158.0381,7,Aqr,-20.9852
8576,18,PsA,2,Western of 3 at south edge of head,,48,,,,,,Bet PsA,β PsA, ,4.29,149.6218,151.2843,30,Cap,-21.1761
8695,18,PsA,3,Middle of 3 at south edge of head,,48,,,,,,Gam PsA,γ PsA, ,4.46,153.7689,155.4774,4,Aqr,-23.4883
8720,18,PsA,4,Eastern of 3 at south edge of head,,48,,,,,,Del PsA,δ PsA, ,4.21,154.6359,156.3541,5,Aqr,-23.4886
8628,18,PsA,5,Near gills,,48,,,,,,Eps PsA,ε PsA, ,4.17,153.7698,155.4784,4,Aqr,-17.0921
8431,18,PsA,6,Southern spinal fin,,48,,,,,,Mu PsA,μ PsA, ,4.5,144.5564,146.1626,25,Cap,-19.873
8570,18,PsA,7,Eastern of 2 in belly,,48,,,,,,Zet PsA,ζ PsA, ,6.43,152.0628,153.7524,3,Aqr,-15.3385
8478,18,PsA,8,Western of 2 in belly,,48,,,,,,Lam PsA,λ PsA, ,5.43,147.8456,149.4883,28,Cap,-15.5005
8386,18,PsA,9,Eastern of 3 in northern fin,,48,,,,,,Eta PsA,η PsA, ,5.42,144.7141,146.322,25,Cap,-15.0499
8326,18,PsA,10,Middle of 3 in northern fin,,48,,,,,,The PsA,θ PsA, ,5.01,141.0489,142.6161,22,Cap,-16.332
8305,18,PsA,11,Western of 3 in northern fin,,48,,,,,,Iot PsA,ι PsA, ,4.34,139.6911,141.2432,20,Cap,-18.123
8353,18,PsA,12,Tip of tail,,48,,,,Paradise,,Gam Gru,γ Gru,Aldhanab,3.01,139.8601,141.4141,20,Cap,-22.8383
8773,7,Psc,1,Mouth of west fish,,33,,Samakah,A-343,W. Fish,14,Bet Psc,β Psc, ,4.53,171.0263,172.9266,22,Aqr,9.2025
8852,7,Psc,2,Southern of 2 in top of head,,33,,,,,,Gam Psc,γ Psc, ,3.69,173.894,175.8262,24,Aqr,7.3742
8878,7,Psc,3,Northern of 2 in top of head,,33,,,,,,7 Psc,7 Psc, ,5.05,175.4671,177.4167,26,Aqr,8.9813
8916,7,Psc,4,Western of 2 in back,,33,,,,,,The Psc,θ Psc, ,4.28,177.6299,179.6036,28,Aqr,9.1223
8969,7,Psc,5,Eastern of 2 in back,,33,,,,,,Iot Psc,ι Psc, ,4.13,180.0855,182.0865,1,Psc,7.2105
8911,7,Psc,6,Western of 2 in belly,,33,,,,,,Kap Psc,κ Psc, ,4.94,175.3446,177.2929,26,Aqr,4.5239
8984,7,Psc,7,Eastern of 2 in belly,,33,,,,,,Lam Psc,λ Psc, ,4.5,179.029,181.0182,30,Aqr,3.468
9072,7,Psc,8,Tail,,33,,W. Kompos,JPP Grk (Knot),W. Knot,15,Ome Psc,ω Psc, ,4.01,185.0245,187.0803,6,Psc,6.3649
